﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Tuesday, July 1, 2014","Thursday, July 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1173,55.95,103.86,64.07
Breakfast,91,4.53,5.32,7.03
Lunch,177,7.2,12.93,12.8
Dinner,573,24.25,51.57,36.22
Snacks/Other,332,19.98,34.04,8.02

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Tuesday, July 1, 2014",1271,46.03,16.985,129.17,15.25,13.93,84.52,2249,123.25,2176
"Wednesday, July 2, 2014",1173,67.32,22.907,95.08,7.4,19.12,57.81,1141,101.5,732
"Thursday, July 3, 2014",1581,73.07,19.233,121.14,20.1,37.53,108.45,3467.5,818.5,1570
"Friday, July 4, 2014",1415,89.76,27.481,77.45,6.8,24.89,75.84,1634,197,1456
"Saturday, July 5, 2014",1443,74.86,16.826,123.03,17.9,36.93,68.87,3609,124,1967
"Sunday, July 6, 2014",1002,47.77,12.24,101.64,6.85,15.93,41.37,2046.5,87.5,344
"Monday, July 7, 2014",983,55.86,14.096,51.14,7.7,23.7,69.52,2036.5,184.5,200
"Tuesday, July 8, 2014",1540,69.28,17.855,117.28,12.7,29.66,108.14,3257,169.5,1510
"Wednesday, July 9, 2014",767,36.98,9.464,81.25,12.6,26.26,33.35,980,51,1348
"Thursday, July 10, 2014",1463,55.85,12.456,124.05,10.5,32.17,113.92,4203.5,212.5,778
"Friday, July 11, 2014",1011,47.11,6.619,99.21,14.8,8.34,53.83,2003,89,282
"Saturday, July 12, 2014",946,39.93,12.152,87.76,4.8,25.26,56.34,1309,188,811
"Sunday, July 13, 2014",889,45.34,6.956,85.68,7.15,14.97,33.03,2177.25,38.25,522
"Monday, July 14, 2014",1138,56,18.869,81.3,4.8,4.65,72.67,2983,97.5,572
"Tuesday, July 15, 2014",1235,52.92,11.691,131.75,10.5,50.81,57.56,1739,93.5,254
"Wednesday, July 16, 2014",1433,76.13,24.217,112.23,8.4,27.5,77.59,1906,20,1374
"Thursday, July 17, 2014",1367,57.23,6.99,117.43,5.75,18.96,95.43,2301,93.75,128
"Friday, July 18, 2014",1455,49.04,7.821,147.11,9.8,22.73,117.85,2803.5,5,37
"Saturday, July 19, 2014",934,59.57,16.925,64.05,3.1,4.65,26.53,1040,128,948
"Sunday, July 20, 2014",1193,62.21,11.758,111.28,14.1,23.07,47.29,2389,86,676
"Monday, July 21, 2014",1173,51.99,11.051,129.88,15.6,31.75,47.87,2106,96.5,957
"Tuesday, July 22, 2014",1622,69.69,17.022,143.77,9.8,31.38,97.88,1759,226.75,1660
"Wednesday, July 23, 2014",706,25.95,4.533,78.81,3.6,16.87,38.1,1065,76,30
"Friday, July 25, 2014",764,37.47,9.256,71.02,7.9,26.83,38.55,654,51,573
"Saturday, July 26, 2014",788,39.09,10.382,78.97,8.3,33.66,34.76,1076,50,538
"Sunday, July 27, 2014",1438,78.84,20.499,93.65,15.4,35.35,80.28,1680,179.25,533
"Monday, July 28, 2014",1028,65.8,14.084,83.4,12.3,23.28,27.92,2364,41.5,544
"Tuesday, July 29, 2014",1151,50.29,14.174,112.72,9.7,5.59,60.8,2442,447,1188
"Wednesday, July 30, 2014",1417,60.19,14.695,171.38,17.3,42.26,54.04,1710,102,738
"Thursday, July 31, 2014",858,37.02,9.131,93.24,11.1,21.22,42.09,1117,65,796
Total,35184,1678.59,418.368,3115.87,312,729.25,1922.2,61247.75,4243.25,25242
