﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 9, 2017","Sunday, January 15, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,247,10.42,19.68,19.35
Breakfast,247,10.42,19.68,19.35
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 9, 2017",297,15.85,5.584,25.35,3.4,2.15,14.7,513,45,
 Breakfast,297,15.85,5.584,25.35,3.4,2.15,14.7,513,45,
  Rogan Josh,225,15.62,5.53,10.22,3.2,2.12,12.58,437,45,
   140 g
  Basmati Rice (Cooked),72,0.23,0.054,15.13,0.2,0.03,2.12,76,0,
   60 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, January 11, 2017",197,5,,14,0,5,24,160,15,
 Breakfast,197,5,,14,0,5,24,160,15,
  Biogen Diet Protein Bar,197,5,,14,0,5,24,160,15,
"   1 serving, 50 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,494,20.85,5.584,39.35,3.4,7.15,38.7,673,60,
