﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 1, 2016","Sunday, February 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1601,59.44,155.38,105.96
Breakfast,193,9.67,19.5,6.17
Lunch,584,23.32,48.76,43.36
Dinner,650,22.72,71.29,37.99
Snacks/Other,174,3.74,15.82,18.44

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 1, 2016",1716,34.45,9.528,196.84,10.8,35.13,142.93,3270,358,1921
 Breakfast,,,,,,,,,,
 Lunch,392,13.4,4.119,26.71,6.5,13.89,39.77,301,128,1079
 Dinner,904,13.55,3.409,144.13,2.8,1.74,44.66,2249,120,557
 Snacks/Other,420,7.5,2,26,1.5,19.5,58.5,720,110,285

"Tuesday, February 2, 2016",1300,56.4,17.119,92.71,11.5,16.89,104.77,3104,307,1079
 Breakfast,,,,,,,,,,
 Lunch,392,13.4,4.119,26.71,6.5,13.89,39.77,301,128,1079
 Dinner,908,43,13,66,5,3,65,2803,179,
 Snacks/Other,,,,,,,,,,

"Wednesday, February 3, 2016",1746,72.89,28.02,160.03,9.1,17.02,106.79,3954,224,1261
 Breakfast,,,,,,,,,,
 Lunch,1426,65.39,26.02,149.03,7.6,9.52,57.29,3284,114,976
 Dinner,,,,,,,,,,
 Snacks/Other,320,7.5,2,11,1.5,7.5,49.5,670,110,285

"Thursday, February 4, 2016",1837,72.9,27.119,181.21,27,39.89,112.77,4316,298,1094
 Breakfast,,,,,,,,,,
 Lunch,392,13.4,4.119,26.71,6.5,13.89,39.77,301,128,1079
 Dinner,1300,55,22,128,19,12,72,3910,170,
 Snacks/Other,145,4.5,1,26.5,1.5,14,1,105,0,15

"Friday, February 5, 2016",2387,100.64,21.744,234.34,19.1,58.28,126.07,3964,788.5,2919
 Breakfast,1160,58,9,117,3,21,37,1900,550,
 Lunch,442,17.9,6.619,27.71,6.5,13.89,42.77,401,140.5,1079
 Dinner,785,24.74,6.125,89.63,9.6,23.39,46.3,1663,98,1840
 Snacks/Other,,,,,,,,,,

"Saturday, February 6, 2016",622,19.33,5.226,67.15,7.8,22.16,42.44,470,128,1086
 Breakfast,,,,,,,,,,
 Lunch,462,16.4,4.119,35.71,7.5,14.89,40.77,426,128,1079
 Dinner,,,,,,,,,,
 Snacks/Other,160,2.93,1.107,31.44,0.3,7.27,1.67,44,0,7

Total,9608,356.61,108.756,932.28,85.3,189.37,635.77,19078,2103.5,9360
