﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, March 11, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, March 11, 2017",1665,89.65,12.8,72.58,0,0,136.61,4823.97,362.87,
 Breakfast,839,45.17,6.45,36.57,0,0,68.83,2430.63,182.84,
  KFC Crispy Chicken Strips (3),839,45.17,6.45,36.57,0,0,68.83,2430.63,182.84,
   327 g
 Lunch,826,44.48,6.35,36.01,0,0,67.78,2393.34,180.03,
  KFC Crispy Chicken Strips (3),826,44.48,6.35,36.01,0,0,67.78,2393.34,180.03,
   322 g
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1665,89.65,12.8,72.58,0,0,136.61,4823.97,362.87,
