﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 1, 2017","Sunday, April 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,240,12.5,19,12
Breakfast,,,,
Lunch,,,,
Dinner,240,12.5,19,12
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 17, 2017",240,12.5,7,19,1,7,12,415,20,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,240,12.5,7,19,1,7,12,415,20,
  Safeway Chocolate Chip Chewy Granola Bar,100,2.5,1,17,1,7,2,75,0,
"   1 bar, 24 g"
  Lucerne Low Moisture Part-Skim Mozzarella String Cheese,140,10,6,2,0,0,10,340,20,
"   2 x 1 piece, 56 g"
 Snacks/Other,,,,,,,,,,

Total,240,12.5,7,19,1,7,12,415,20,
