﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 1, 2016","Wednesday, August 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,283,14.9,10.68,25.53
Breakfast,283,14.9,10.68,25.53
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, August 2, 2016",283,14.9,4.488,10.68,0,8.11,25.53,397,439,328
 Breakfast,283,14.9,4.488,10.68,0,8.11,25.53,397,439,328
"  Scrambled Egg (Whole, Cooked)",203,14.9,4.488,2.68,0,2.11,13.53,342,429,168
   2 large
  Dannon Light & Fit Greek Yogurt - Strawberry,80,0,0,8,0,6,12,55,10,160
"   1 container, 150 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,283,14.9,4.488,10.68,0,8.11,25.53,397,439,328
