﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 11, 2014","Sunday, August 17, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,912,65.2,73.16,7.28
Breakfast,912,65.2,73.16,7.28
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 11, 2014",912,65.2,19.2,73.16,,,7.28,684.15,,
 Breakfast,912,65.2,19.2,73.16,,,7.28,684.15,,
  湖池屋 ポテトチップス のり塩,522,32.2,,53.96,,,4.28,453.15,,
   95 g
  マルちゃん えび天ぷら,390,33,19.2,19.2,,,3,231,,
   3 x 1枚
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,912,65.2,19.2,73.16,,,7.28,684.15,,
