﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 17, 2014","Sunday, November 23, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,380,16,42,42
Breakfast,380,16,42,42
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, November 20, 2014",380,16,6,42,34,0,42,560,10,250
 Breakfast,380,16,6,42,34,0,42,560,10,250
  Quest Chocolate Chip Cookie Dough Protein Bar,380,16,6,42,34,0,42,560,10,250
"   2 x 1 bar, 120 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,380,16,6,42,34,0,42,560,10,250
