﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, May 21, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 21, 2016",381,3.96,1.001,84.55,1.8,56.16,3.12,489,0,144
 Breakfast,381,3.96,1.001,84.55,1.8,56.16,3.12,489,0,144
  Cap'N Crunch's Crunch Berries,281,3.96,1.001,59.55,1.8,31.16,3.12,489,0,144
   2 cups
  Starbucks Cool Lime Refresher (Trenta),100,0,,25,,25,0,,,
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,381,3.96,1.001,84.55,1.8,56.16,3.12,489,0,144
