﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 4, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 4, 2014",168,8.17,3.008,0,0,0,21.97,314,73,255
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,168,8.17,3.008,0,0,0,21.97,314,73,255
  Lamb Chop (Lean Only Eaten),168,8.17,3.008,0,0,0,21.97,314,73,255
"   1 1/2 small (4 oz, with bone, raw) (yield after cooking, bone and fat removed)"
 Snacks/Other,,,,,,,,,,

Total,168,8.17,3.008,0,0,0,21.97,314,73,255
