﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 2, 2018","Sunday, April 8, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,514,27.59,51.85,13.24
Breakfast,,,,
Lunch,514,27.59,51.85,13.24
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 5, 2018",514,27.59,7.667,51.85,4,4.23,13.24,1079,26,161
 Breakfast,,,,,,,,,,
 Lunch,514,27.59,7.667,51.85,4,4.23,13.24,1079,26,161
  McDonald's French Fries (Small),230,11,1.5,29,3,0,3,160,0,
"   1 serving, 75 g"
  Frankfurter or Hot Dog with Catsup and/or Mustard on Bun,284,16.59,6.167,22.85,1,4.23,10.24,919,26,161
   1 frankfurter on bun
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,514,27.59,7.667,51.85,4,4.23,13.24,1079,26,161
