﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, October 1, 2016","Monday, October 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,319,1.03,61.76,16.74
Breakfast,,,,
Lunch,,,,
Dinner,319,1.03,61.76,16.74
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, October 16, 2016",319,1.03,0.112,61.76,13.9,5.16,16.74,407,0,317
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,319,1.03,0.112,61.76,13.9,5.16,16.74,407,0,317
  Split pea or Lentil Soup,319,1.03,0.112,61.76,13.9,5.16,16.74,407,0,317
   1 serving
 Snacks/Other,,,,,,,,,,

Total,319,1.03,0.112,61.76,13.9,5.16,16.74,407,0,317
