﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 11, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 11, 2015",2190,60,27,222,12,24,66,4322,150,2
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1740,60,27,222,12,24,66,4320,150,
  Papa John's 16" Original Crust Pizza - Cheese,1740,60,27,222,12,24,66,4320,150,
"   6 x 1 slice, 816 g"
 Snacks/Other,450,0,0,0,0,0,0,2,0,2
  Vodka (90 Proof),450,0,0,0,0,0,0,2,0,2
   7 fl oz

Total,2190,60,27,222,12,24,66,4322,150,2
