﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, January 14, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, January 14, 2017",110,0.45,0.07,22.69,1,0.05,3.11,331,0,35
 Breakfast,110,0.45,0.07,22.69,1,0.05,3.11,331,0,35
  Cream Of Wheat,110,0.45,0.07,22.69,1,0.05,3.11,331,0,35
   1 cup cooked
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,110,0.45,0.07,22.69,1,0.05,3.11,331,0,35
