﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 1, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 1, 2017",1520,69,19,147,28,8,71,3590,150,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1520,69,19,147,28,8,71,3590,150,
  Herdez Pork Chile Verde Bowl,340,7,2,47,2,8,19,1070,45,
"   1 bowl, 283 g"
  Baja Fresh Mexican Grill Savory Pork Carnitas Tostada Salad,1180,62,17,100,26,,52,2520,105,
"   1 serving, 758 g"
 Snacks/Other,,,,,,,,,,

Total,1520,69,19,147,28,8,71,3590,150,
