﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 5, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 5, 2017",140,0,,34,0,34,0,30,0,
 Breakfast,140,0,,34,0,34,0,30,0,
  Monster Beverage Khaos Energy Drink,140,0,,34,0,34,0,30,0,
"   2 x 8 fl oz, 480 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,140,0,,34,0,34,0,30,0,
