﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, December 1, 2014","Sunday, December 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,670,33,60,39
Breakfast,,,,
Lunch,670,33,60,39
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, December 3, 2014",670,33,8.5,60,5,15,39,1770,100,
 Breakfast,,,,,,,,,,
 Lunch,670,33,8.5,60,5,15,39,1770,100,
  Panera Bread Bacon Turkey Bravo Sandwich on Tomato Basil Bread (Half),400,16,5,43,2,4,23,1460,50,
"   1 serving, 7 oz"
  Panera Bread Fuji Apple Chicken Salad (Half),270,17,3.5,17,3,11,16,310,50,
"   1 salad, 196 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,670,33,8.5,60,5,15,39,1770,100,
