﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 2, 2015","Sunday, February 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,856,35.81,90.81,55.75
Breakfast,469,18.33,56.7,29.29
Lunch,317,12.98,29.36,23.71
Dinner,,,,
Snacks/Other,70,4.5,4.75,2.75

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 2, 2015",900,30.44,14.572,84.89,9,30.52,78.24,1755,196,561
 Breakfast,471,18.16,10.946,54.89,4,28.52,26.6,498,55,384
 Lunch,429,12.28,3.626,30,5,2,51.64,1257,141,177
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, February 3, 2015",1180,64.51,17.945,115.42,17.3,52.49,57.33,2220,81.5,492
 Breakfast,598,32.28,13.406,50.36,4,29.15,35.97,1274,81.5,122
 Lunch,422,20.23,3.539,56.06,10.3,18.34,16.36,921,0,190
 Dinner,,,,,,,,,,
 Snacks/Other,160,12,1,9,3,5,5,25,0,180

"Wednesday, February 4, 2015",905,33.85,7.918,103.17,10.21,12.24,58.13,1216.01,71.4,143
 Breakfast,368,8.44,3.558,61.77,8.5,3.24,25.29,944,15,143
 Lunch,417,19.41,0.86,31.4,1.71,0,26.84,177.01,31.4,
 Dinner,,,,,,,,,,
 Snacks/Other,120,6,3.5,10,0,9,6,95,25,

"Thursday, February 5, 2015",438,14.44,4.558,59.77,8.5,2.24,29.29,819,495,48
 Breakfast,438,14.44,4.558,59.77,8.5,2.24,29.29,819,495,48
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,3423,143.24,44.993,363.25,45.01,97.49,222.99,6010.01,843.9,1244
