﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 24, 2015","Sunday, August 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,470,18,60,17
Breakfast,470,18,60,17
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 28, 2015",470,18,7,60,0,1,17,840,170,0
 Breakfast,470,18,7,60,0,1,17,840,170,0
"  Starbucks Bacon, Gouda Cheese & Egg Frittata on Artisan Roll",350,18,7,30,0,1,17,840,170,
"   1 sandwich, 116 g"
  Starbucks Vanilla Syrup,120,0,0,30,0,0,0,0,0,0
"   6 x 1 pump, 3 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,470,18,7,60,0,1,17,840,170,0
