﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 15, 2016","Sunday, August 21, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1840,63.57,210.76,119.11
Breakfast,526,12.28,71.48,33.32
Lunch,427,16.58,46.19,26.86
Dinner,421,10.71,53.49,32.73
Snacks/Other,466,24,39.6,26.2

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 17, 2016",160,12,7,0,0,0,12,400,30,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,160,12,7,0,0,0,12,400,30,

"Thursday, August 18, 2016",1480,48.4,20.7,153.6,20.4,55.4,115.4,3446,232,902
 Breakfast,420,9.6,4.2,48.6,8.4,9.4,35.4,845,47,522
 Lunch,540,27,12,40,4,8,34,1280,90,
 Dinner,440,5.8,1,65,8,38,40,1121,80,380
 Snacks/Other,80,6,3.5,0,0,0,6,200,15,

"Friday, August 19, 2016",1620,46.4,19.7,204.6,23.4,73.4,106.4,3416,192,902
 Breakfast,420,9.6,4.2,48.6,8.4,9.4,35.4,845,47,522
 Lunch,520,18,9,68,5,13,22,1100,50,
 Dinner,440,5.8,1,65,8,38,40,1121,80,380
 Snacks/Other,240,13,5.5,23,2,13,9,350,15,

"Saturday, August 20, 2016",2850,82.49,27.332,351.05,33,127.83,197.69,7041,377,2224
 Breakfast,920,15.6,4.2,147.6,10.4,62.4,46.4,1680,52,1612
 Lunch,435,8.89,2.132,62.95,7.1,31.43,36.29,1321,80,422
 Dinner,570,13.5,4,53,5,18,63,1880,155,0
 Snacks/Other,925,44.5,17,87.5,10.5,16,52,2160,90,190

"Sunday, August 21, 2016",3090,128.56,42.561,344.56,36.7,96.62,164.05,5730,232,1577
 Breakfast,870,26.6,7.7,112.6,12.4,46.4,49.4,1095,52,942
 Lunch,640,29,12,60,8,10,42,1510,90,
 Dinner,655,28.46,5.861,84.46,5.8,24.22,20.65,965,0,445
 Snacks/Other,925,44.5,17,87.5,10.5,16,52,2160,90,190

Total,9200,317.85,117.293,1053.81,113.5,353.25,595.54,20033,1063,5605
