﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, May 21, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 21, 2016",312,27.6,17.179,10.32,0,0.38,7.1,98,89,312
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,312,27.6,17.179,10.32,0,0.38,7.1,98,89,312
  Cream (Half & Half),312,27.6,17.179,10.32,0,0.38,7.1,98,89,312
   16 tbsps
 Snacks/Other,,,,,,,,,,

Total,312,27.6,17.179,10.32,0,0.38,7.1,98,89,312
