﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, October 20, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, October 20, 2017",380,14,5,46,30,2,42,340,10,
 Breakfast,380,14,5,46,30,2,42,340,10,
  Kirkland Signature Chocolate Brownie Protein Bar,380,14,5,46,30,2,42,340,10,
"   2 x 1 bar, 120 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,380,14,5,46,30,2,42,340,10,
