﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Tuesday, April 1, 2014","Wednesday, April 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1487,59.38,163.59,61.27
Breakfast,230,8.93,30.52,7.72
Lunch,492,23.56,46.61,22.92
Dinner,645,24.19,65.58,27.85
Snacks/Other,120,2.7,20.89,2.77

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, April 6, 2014",1013,32.43,14.418,143.41,4.9,63.36,39.2,2034,70,588
 Breakfast,333,4.43,2.418,63.41,0.9,53.36,13.2,234,10,588
 Lunch,680,28,12,80,4,10,26,1800,60,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, April 7, 2014",1211,41.74,11.718,144.61,10.25,57.65,56.03,3301.25,123.75,163
 Breakfast,145,1.5,1,31,0,26,4,40,5,
 Lunch,542,22.11,5.958,43.86,1.5,18.15,29.53,1438.75,82.5,28
 Dinner,404,15.63,4.76,46.75,5.75,13.5,19.5,1662.5,36.25,
 Snacks/Other,120,2.5,0,23,3,0,3,160,0,135

"Tuesday, April 8, 2014",1730,61.23,24.804,213.79,6.3,127.41,70.75,2379.75,194.5,21
 Breakfast,145,1.5,1,31,0,26,4,40,5,
 Lunch,605,24.23,5.804,46.79,5.3,3.41,39.75,1179.75,94.5,21
 Dinner,330,19.5,8,26,1,5,12,850,40,0
 Snacks/Other,650,16,10,110,0,93,15,310,55,

"Wednesday, April 9, 2014",1598,77.01,34.095,106.22,12.8,28.86,67.55,3371,191,788
 Breakfast,295,10.5,2.5,46,2,26,5,350,5,
 Lunch,414,21.6,9.756,34.82,8.8,2.78,20.96,915,50,398
 Dinner,889,44.91,21.839,25.4,2,0.08,41.59,2106,136,390
 Snacks/Other,,,,,,,,,,

"Thursday, April 10, 2014",1657,87.93,41.525,140.22,12,11.77,75.71,4322,857,569
 Breakfast,510,33,14,36,2,2,18,1170,250,
 Lunch,630,33,20,56,10,7,29,2140,110,
 Dinner,517,21.93,7.525,48.22,0,2.77,28.71,1012,497,569
 Snacks/Other,,,,,,,,,,

"Friday, April 11, 2014",1603,43.45,18.639,206.88,30.4,66.03,69.41,2674.5,246,954
 Breakfast,90,0,,16,0,10,5,80,5,
 Lunch,420,21.5,14,41,8.5,0,17,1610,75,
 Dinner,1003,20.45,3.639,131.88,18.9,48.03,46.41,899.5,166,954
 Snacks/Other,90,1.5,1,18,3,8,1,85,0,

"Saturday, April 12, 2014",1980,93.42,12.795,204.41,12.95,97.73,72.51,2657.5,480,757.5
 Breakfast,344,15.2,3.652,31.97,4.95,4.24,18.83,640,423,504.5
 Lunch,153,1.22,0.143,27.94,2,16.24,6.18,234,2,253
 Dinner,1378,77,9,119,6,57,47.5,1783.5,55,
 Snacks/Other,105,0,0,25.5,0,20.25,0,0,0,

"Sunday, April 13, 2014",1853,86.25,19.94,166.64,7.95,64.48,97.16,3499.5,80,735
 Breakfast,150,9,1.5,15,2,0,1,310,0,
 Lunch,530,28.12,10.974,51.31,2.8,5.91,19.41,1488,48,528
 Dinner,843,41.38,2.466,50.33,2.4,32.82,68.5,1369,12,207
 Snacks/Other,330,7.75,5,50,0.75,25.75,8.25,332.5,20,

"Monday, April 14, 2014",1365,62.89,12.948,146.77,22.9,18.69,57.84,3176,534,1594
 Breakfast,150,9,1.5,15,2,0,1,310,0,
 Lunch,808,34.45,7.547,95.8,18.2,9.99,32.87,1927,443,1458
 Dinner,407,19.44,3.901,35.97,2.7,8.7,23.97,939,91,136
 Snacks/Other,,,,,,,,,,

"Tuesday, April 15, 2014",1267,43.27,13.691,134.55,9.05,28.28,66.98,3792.75,266.25,530
 Breakfast,248,11.25,4.5,24.75,0.75,2.25,12.75,577.5,123.75,
 Lunch,347,16.19,3.281,32.22,2.2,6.7,19.47,779,81,136
 Dinner,672,15.83,5.91,77.58,6.1,19.33,34.76,2436.25,61.5,394
 Snacks/Other,,,,,,,,,,

"Wednesday, April 16, 2014",1232,58,22,141.25,11.5,51.75,34.25,1965,176.25,640
 Breakfast,300,16,7,26,1,2,12,830,115,
 Lunch,592,33,9,59.25,7.5,3.75,14.25,975,26.25,
 Dinner,,,,,,,,,,
 Snacks/Other,340,9,6,56,3,46,8,160,35,640

"Monday, April 21, 2014",1477,54.3,16.829,178.33,9.15,100.82,60.83,2448.25,152.75,720
 Breakfast,120,1.5,1,25,0,21,4,40,5,
 Lunch,647,32.04,12.743,50.37,5.75,20.05,39.68,1380.25,107.75,64
 Dinner,710,20.76,3.086,102.96,3.4,59.77,17.15,1028,40,656
 Snacks/Other,,,,,,,,,,

"Tuesday, April 22, 2014",1396,42.42,12.48,184.71,18.1,48.55,46.83,3025.25,123.25,721.5
 Breakfast,195,1.89,1.132,44.95,6.1,22.43,2.29,86,0,422
 Lunch,420,12,3.25,54.25,5.25,20,25.5,2077.75,62.25,
 Dinner,781,28.53,8.098,85.51,6.75,6.12,19.04,861.5,61,299.5
 Snacks/Other,,,,,,,,,,

"Wednesday, April 23, 2014",1321,45.86,16.589,166.83,11.65,73.11,39.13,1814.75,89.5,1461
 Breakfast,285,11.75,3.75,41,2,21,5,365,5,
 Lunch,415,20.27,6.681,45.02,2.8,4.64,12.86,1118,30,595
 Dinner,481,9.34,3.408,56.56,3.6,33.72,19.52,238,52,866
 Snacks/Other,140,4.5,2.75,24.25,3.25,13.75,1.75,93.75,2.5,

"Thursday, April 24, 2014",1719,65.42,20.308,191.42,22.3,78.93,68.41,2326,548,888
 Breakfast,120,1.5,1,25,0,21,4,40,5,
 Lunch,515,37.5,14,8.5,1,2.5,36,990,492.5,
 Dinner,1084,26.42,5.308,157.92,21.3,55.43,28.41,1296,50.5,888
 Snacks/Other,,,,,,,,,,

"Friday, April 25, 2014",1726,55.64,20.361,213.41,19.6,91.05,57.09,3396,181.25,425
 Breakfast,165,1.88,0.38,36.75,3,15,3.75,165,0,
 Lunch,465,21.75,14,50,8.75,0,18.5,1720,75,
 Dinner,929,26.21,5.103,106.25,3.2,73.41,26.36,1163,91,226
 Snacks/Other,167,5.8,0.878,20.41,4.65,2.64,8.48,348,15.25,199

"Saturday, April 26, 2014",1525,80.28,27.689,148.09,13.6,22.93,56.6,3091,134,601
 Breakfast,196,7.65,3.784,26.71,1,8.17,6.03,275,10,183
 Lunch,537,27.63,8.905,52.38,2.6,4.76,19.57,1511,48,418
 Dinner,750,43,13,63,10,5,30,1300,75,
 Snacks/Other,42,2,2,6,0,5,1,5,1,

"Sunday, April 27, 2014",1237,28.61,12.061,147.71,12.35,74.26,72.81,1448.5,524,1676
 Breakfast,269,11.82,4.979,20.27,5,1.77,18.58,702.5,423,564
 Lunch,,,,,,,,,,
 Dinner,671,14.57,4.939,63.75,6.35,24,48.05,652,98,859
 Snacks/Other,297,2.22,2.143,63.69,1,48.49,6.18,94,3,253

"Monday, April 28, 2014",1347,68,35,129,14,22,55,3502.5,170,0
 Breakfast,315,20.25,10.5,24,0.75,1.5,8.25,435,26.25,
 Lunch,630,33,20,56,10,7,29,2140,110,
 Dinner,402,14.75,4.5,49,3.25,13.5,17.75,927.5,33.75,0
 Snacks/Other,,,,,,,,,,

Total,28257,1128.15,387.89,3108.25,261.75,1127.66,1164.09,54225.5,5141.5,13832
