﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, February 1, 2016","Sunday, February 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,71,0.41,18.11,0.92
Breakfast,71,0.41,18.11,0.92
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 1, 2016",71,0.41,0.035,18.11,3,12.45,0.92,1,0,96
 Breakfast,71,0.41,0.035,18.11,3,12.45,0.92,1,0,96
  Blueberries,71,0.41,0.035,18.11,3,12.45,0.92,1,0,96
   125 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,71,0.41,0.035,18.11,3,12.45,0.92,1,0,96
