﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 12, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 12, 2014",327,14.23,2.931,42.23,2.9,12.11,10.32,483,0,222
 Breakfast,327,14.23,2.931,42.23,2.9,12.11,10.32,483,0,222
  Peanut Butter and Jelly Sandwich,327,14.23,2.931,42.23,2.9,12.11,10.32,483,0,222
   1 sandwich
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,327,14.23,2.931,42.23,2.9,12.11,10.32,483,0,222
