﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, June 16, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, June 16, 2016",440,12,5,50,9,30,36,415,55,430
 Breakfast,240,6,2,24,8,11,24,265,45,430
  Isagenix IsaLean Shake - Creamy Dutch Chocolate,240,6,2,24,8,11,24,265,45,430
"   2 scoops, 61 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,200,6,3,26,1,19,12,150,10,
  Chobani Flip Key Lime Crumble,200,6,3,26,1,19,12,150,10,
"   1 container, 150 g"

Total,440,12,5,50,9,30,36,415,55,430
