﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 1, 2016","Wednesday, August 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1004,47.28,83.17,54.57
Breakfast,225,11.01,14.82,17.25
Lunch,336,15.82,30.38,16.52
Dinner,338,14.2,27.74,18.69
Snacks/Other,105,6.25,10.23,2.11

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 1, 2016",1405,69.83,28.56,92.25,15,18.5,76.43,1474.28,180.5,1402.28
 Breakfast,156,7.5,3,4.5,0,0,16.28,309.28,15,184.28
 Lunch,412,17.22,9.06,25.04,1.3,1.04,36.1,538,100,28
 Dinner,727,38.61,12.5,50.71,12.2,7.96,23.05,627,63,1190
 Snacks/Other,110,6.5,4,12,1.5,9.5,1,0,2.5,

"Tuesday, August 2, 2016",1140,62.99,13.935,88.12,7.7,19.28,62.58,1639.28,141,1543.28
 Breakfast,236,14,6,7,0,0,20.28,424.28,30,184.28
 Lunch,212,11.94,5.182,16.57,2.7,2.15,10.52,215,31,352
 Dinner,532,30.05,0.753,39.55,4,3.13,30.78,860,80,952
 Snacks/Other,160,7,2,25,1,14,1,140,0,55

"Sunday, August 7, 2016",235,10.5,4.5,10,1,1,25,795,45,170
 Breakfast,235,10.5,4.5,10,1,1,25,795,45,170
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, August 8, 2016",604,30.21,9.784,54.96,3,7.43,28.01,1081,455,138
 Breakfast,264,18.21,5.784,12.96,0,4.43,13.01,431,400,138
 Lunch,340,12,4,42,3,3,15,650,55,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, August 12, 2016",145,4,0,13,0,3,12.94,462.83,0,181.09
 Breakfast,145,4,0,13,0,3,12.94,462.83,0,181.09
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, August 20, 2016",370,16,,52,3,17,13,380,115,
 Breakfast,370,16,,52,3,17,13,380,115,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, August 25, 2016",384,20,6.5,17,1,6,34.75,1507.5,50,262.5
 Breakfast,154,4,2,9,0,3,18.75,527.5,0,262.5
 Lunch,230,16,4.5,8,1,3,16,980,50,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, August 28, 2016",1917,105.94,34.204,123.02,6.5,15.7,118.16,899,457.5,267
 Breakfast,284,21.71,8.784,6.46,0,1.43,16.01,316,412.5,138
 Lunch,757,40.75,15.991,71.64,3,0.03,26.02,210,38,67
 Dinner,656,27.48,6.429,28.92,1.5,0.24,73.13,348,0,62
 Snacks/Other,220,16,3,16,2,14,3,25,7,

"Monday, August 29, 2016",2036,73.72,28.824,252.65,6,69,67.44,3815.5,212.5,477
 Breakfast,246,9.22,4.324,21.15,0,3,16.94,750,9,477
 Lunch,960,36.5,17,116.5,2,33,21,1543,170,
 Dinner,550,15,6,82,3,3,21,1510,30,
 Snacks/Other,280,13,1.5,33,1,30,8.5,12.5,3.5,

"Tuesday, August 30, 2016",1126,38.75,12.88,106,13,6,64.75,2622.5,75,262.5
 Breakfast,154,4,2,9,0,3,18.75,527.5,0,262.5
 Lunch,230,16,4.5,8,1,3,16,980,50,
 Dinner,742,18.75,6.38,89,12,0,30,1115,25,
 Snacks/Other,,,,,,,,,,

"Wednesday, August 31, 2016",1682,88.18,26.433,105.84,14.2,25.32,97.22,2907.25,245.25,1290.5
 Breakfast,234,12,6,18,0,4,18.75,637.5,0,262.5
 Lunch,557,23.61,7.226,46.4,7.8,8.74,41.11,1176,110,727
 Dinner,511,26.32,4.577,14.94,3.4,2.08,27.61,845,105,301
 Snacks/Other,380,26.25,8.63,26.5,3,10.5,9.75,248.75,30.25,

Total,11044,520.12,165.62,914.84,70.4,188.23,600.28,17584.14,1976.75,5994.15
