﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, February 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, February 10, 2016",230,6,2.5,28,2,3,13,560,20,
 Breakfast,230,6,2.5,28,2,3,13,560,20,
  Starbucks Reduced-Fat Turkey Bacon with Egg Whites on English Muffin,230,6,2.5,28,2,3,13,560,20,
"   1 sandwich, 137 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,230,6,2.5,28,2,3,13,560,20,
