﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 1, 2016","Sunday, July 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,505,31.5,30.5,5.5
Breakfast,,,,
Lunch,,,,
Dinner,505,31.5,30.5,5.5
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 16, 2016",505,31.5,19,30.5,2,0,5.5,520,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,505,31.5,19,30.5,2,0,5.5,520,0,
  Applebee's Baked Potato,380,29,19,28,2,,5,520,,
   1 serving
  Applebee's Honey BBQ Boneless Buffalo Wings,125,2.5,,2.5,0,0,0.5,0,0,
   1/4 x 8 Wings
 Snacks/Other,,,,,,,,,,

Total,505,31.5,19,30.5,2,0,5.5,520,0,
