﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 24, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 24, 2015",356,14.21,7.017,56.87,2.9,35.84,4.78,173,0,181
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,356,14.21,7.017,56.87,2.9,35.84,4.78,173,0,181
  Nestle Butterfinger Bar (Fun Size),340,14,7,54,2,34,4,170,0,
"   2 x 2 bars, 74 g"
  Cucumber (Peeled),16,0.21,0.017,2.87,0.9,1.84,0.78,3,0,181
"   1 cup pared, chopped"

Total,356,14.21,7.017,56.87,2.9,35.84,4.78,173,0,181
