﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, October 13, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, October 13, 2016",1632,105,45,0,0,0,174,1215,381,
 Breakfast,,,,,,,,,,
 Lunch,1632,105,45,0,0,0,174,1215,381,
  Outback Steakhouse Ribeye (10 oz),1632,105,45,0,0,0,174,1215,381,
"   3 x 1 steak, 30 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1632,105,45,0,0,0,174,1215,381,
