﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 28, 2015","Sunday, October 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2351,124.8,155.21,162.16
Breakfast,185,15.75,1.65,8.37
Lunch,945,48.9,60.99,70.76
Dinner,614,30.4,45.38,44.1
Snacks/Other,607,29.76,47.19,38.93

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 28, 2015",1913,110.02,39.896,88.51,41.93,26.39,158.9,1611.2,127.2,1378.71
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,1101,47.59,12.897,55.27,28.23,15.96,122.63,716,40,334.71
 Dinner,657,47.43,13.999,30.24,13.7,7.43,36.27,895.2,77.2,1044
 Snacks/Other,25,1,0,3,0,3,0,0,10,0

"Tuesday, September 29, 2015",2075,112.08,26.991,125.36,40.62,43.74,154.9,4807.08,628.76,1551.71
 Breakfast,,,,,,,,,,
 Lunch,906,46.99,7.282,80.78,12.83,31.49,46.87,797,275,509.71
 Dinner,1104,64.09,19.709,21.58,7.79,9.25,108.03,4010.08,343.76,1042
 Snacks/Other,65,1,0,23,20,3,0,0,10,0

"Wednesday, September 30, 2015",2162,159.02,42.77,113.29,39.35,32.84,100.3,3847,183.25,986
 Breakfast,,,,,,,,,,
 Lunch,1013,66.41,15.411,55.01,17.4,11.26,70.86,3111.5,126.25,266
 Dinner,260,6.43,0.972,21.76,0.7,12.5,12.87,732.5,47,61
 Snacks/Other,889,86.18,26.387,36.52,21.25,9.08,16.57,3,10,659

"Thursday, October 1, 2015",2226,135.53,40.79,183.85,40.02,29.79,113.3,3051.1,388.1,2358.84
 Breakfast,94,6.69,2.624,1.02,0,0.4,6.73,76,218,87
 Lunch,662,48.09,9.316,44.88,16,4.63,24.96,1945,67,671
 Dinner,1373,73.5,25.1,129.2,20.77,20.51,80.86,1024.1,93.1,1600.84
 Snacks/Other,97,7.25,3.75,8.75,3.25,4.25,0.75,6,10,0

"Friday, October 2, 2015",2539,72.93,33.36,195.61,42.3,52.68,193.28,2330,415,2627
 Breakfast,94,6.69,2.624,1.02,0,0.4,6.73,76,218,87
 Lunch,1209,38.72,18.499,69.78,13.3,16.66,137.81,1948,133,869
 Dinner,432,12.52,3.737,54.84,2.5,8.89,31.93,219,44,958
 Snacks/Other,804,15,8.5,69.97,26.5,26.73,16.81,87,20,713

"Saturday, October 3, 2015",2706,138.69,73.024,195.55,59.27,72.24,174.98,3130.92,773,2980.71
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,1246,69.57,28.005,73.46,14.57,40.61,63.12,2183.92,563,1143.71
 Dinner,110,1,0,12,2,6.5,14,63,10,160
 Snacks/Other,1220,54.12,32.019,110.09,42.7,25.13,97.86,884,200,1677

"Sunday, October 4, 2015",2837,145.36,80.151,184.32,44.7,62.12,239.47,3214.66,1287.64,2257
 Breakfast,849,68.88,36.198,9.54,2,3.04,45.16,1303,901,268
 Lunch,481,24.91,15.55,47.73,16,18.73,29.09,363.66,23.64,160
 Dinner,359,7.82,1.653,48.05,13.2,12.35,24.72,1173,38,454
 Snacks/Other,1148,43.75,26.75,79,13.5,28,140.5,375,325,1375

Total,16458,873.63,336.982,1086.49,308.19,319.8,1135.13,21991.96,3802.95,14139.97
