﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 15, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 15, 2016",480,20,1.5,49,4.5,5,28,300,0,
 Breakfast,190,9,1.5,23,1,5,4,300,0,
  Austin Toasty Crackers with Peanut Butter (39g),190,9,1.5,23,1,5,4,300,0,
"   1 package (6 crackers), 39 g"
 Lunch,290,11,,26,3.5,,24,,,
  Southern Tsunami Sushi Bar Spicy Tuna Roll,290,11,,26,3.5,,24,,,
"   1 roll (8 pieces), 347 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,480,20,1.5,49,4.5,5,28,300,0,
