﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, November 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, November 4, 2015",760,22,12,116,2,10,24,1020,60,
 Breakfast,380,11,6,58,1,5,12,510,30,
  Winchell's Plain Bagel with Cream Cheese,380,11,6,58,1,5,12,510,30,
"   1 bagel, 142 g"
 Lunch,,,,,,,,,,
 Dinner,380,11,6,58,1,5,12,510,30,
  Winchell's Plain Bagel with Cream Cheese,380,11,6,58,1,5,12,510,30,
"   1 bagel, 142 g"
 Snacks/Other,,,,,,,,,,

Total,760,22,12,116,2,10,24,1020,60,
