﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, March 21, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 21, 2017",190,3.5,1,17,2.5,16,22,160,60,460
 Breakfast,190,3.5,1,17,2.5,16,22,160,60,460
  Silk Silk Light Chocolate Soy Milk,90,1.5,0,15,2,14,3,80,0,300
   1 cup (240 mL)
  Designer Whey Whey Protein,100,2,1,2,0.5,2,19,80,60,160
"   1 scoop, 24 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,190,3.5,1,17,2.5,16,22,160,60,460
