﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Wednesday, February 1, 2017","Tuesday, February 28, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,614,19.89,50.59,62.49
Breakfast,100,3.12,4.26,13.7
Lunch,190,3.2,19.22,22.86
Dinner,300,13.17,24.41,22.73
Snacks/Other,25,0.4,2.7,3.21

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, February 2, 2017",581,19.11,5.904,33.64,7.2,20.92,72.23,606.96,191.08,759
"Friday, February 3, 2017",475,19.69,5.745,31.7,7.15,21.17,46.77,528.25,123.75,918
"Saturday, February 4, 2017",731,22.15,7.434,69.26,16.3,44.01,73.58,571,178.59,1204
"Sunday, February 5, 2017",728,31.82,5.004,54.7,19.2,17.32,60.5,634,76,1060
"Sunday, February 12, 2017",588,12.77,4.707,54.71,12.8,39.56,65.6,346.48,164.48,835
"Sunday, February 19, 2017",593,13.95,5.214,56.68,12.4,39.23,64.97,318.5,157.5,1028
"Monday, February 20, 2017",571,19.52,10.89,45.71,8.3,34.48,54.98,173.35,150.23,525
"Wednesday, February 22, 2017",630,21.48,8.268,55.94,11.47,38.76,58.36,375.33,163.33,932
"Thursday, February 23, 2017",629,18.48,6.882,52.97,12.6,36.84,65.46,486.23,162.53,1141
Total,5526,178.97,60.048,455.31,107.42,292.29,562.45,4040.1,1367.49,8402
