﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, March 28, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, March 28, 2015",338,6.78,4.3,52.66,4.5,30.49,16.24,75.27,3.6,232.2
 Breakfast,338,6.78,4.3,52.66,4.5,30.49,16.24,75.27,3.6,232.2
  Sainsbury's Fruit & Fibre,282,6.33,4,45.01,4.5,22.84,10.84,0.27,,
   50 g
  Moo Skimmed UHT Milk,56,0.45,0.3,7.65,,7.65,5.4,75,3.6,232.2
   150 ml
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,338,6.78,4.3,52.66,4.5,30.49,16.24,75.27,3.6,232.2
