﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, June 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, June 4, 2015",6,0.15,0.082,0.84,0,0.22,0.33,6,0,
 Breakfast,6,0.15,0.082,0.84,0,0.22,0.33,6,0,
  Coffee with Milk,6,0.15,0.082,0.84,0,0.22,0.33,6,0,
   1 coffee cup (6 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,6,0.15,0.082,0.84,0,0.22,0.33,6,0,
