﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, December 1, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 1, 2014",345,25.15,3.543,25.05,5,11.35,9.19,83,0,303
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,345,25.15,3.543,25.05,5,11.35,9.19,83,0,303
  Chocolate Chip Cookie,137,6.92,2.146,17.94,0.8,9.62,1.54,83,0,41
   2 large
  Almonds,208,18.23,1.397,7.11,4.2,1.73,7.65,0,0,262
   30 almonds

Total,345,25.15,3.543,25.05,5,11.35,9.19,83,0,303
