﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, March 7, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 7, 2017",140,3,0.5,28,3,9,2,105,0,0
 Breakfast,140,3,0.5,28,3,9,2,105,0,0
  General Mills Team Cheerios Cereal Bar Strawberry,140,3,0.5,28,3,9,2,105,0,0
"   1 bar, 37 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,140,3,0.5,28,3,9,2,105,0,0
