﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, January 1, 2017","Tuesday, January 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1373,62.62,102.31,77.19
Breakfast,186,8.59,15.55,10.93
Lunch,408,20.67,28.69,26.63
Dinner,534,19.52,36.49,30.43
Snacks/Other,245,13.84,21.58,9.21

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, January 4, 2017",1550,65.19,20.107,178.72,13.6,57.28,58.28,3289,138,1601
 Breakfast,401,17.48,9.968,46.47,1.5,25.97,13.48,560,58,622
 Lunch,480,23.8,4,44,5,6,20,620,45,0
 Dinner,669,23.91,6.139,88.25,7.1,25.31,24.8,2109,35,979
 Snacks/Other,,,,,,,,,,

"Wednesday, January 11, 2017",462,12.23,2.774,57.97,5.2,4.6,29.27,850,36,660
 Breakfast,105,3,0,8,1,0,11,250,5,170
 Lunch,357,9.23,2.774,49.97,4.2,4.6,18.27,600,31,490
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, January 16, 2017",627,23.38,7.377,62.94,0.8,13.53,37.51,1669,98.5,404
 Breakfast,258,12.51,3.303,32.55,0.6,11.39,5.15,164,13.5,278
 Lunch,369,10.87,4.074,30.39,0.2,2.14,32.36,1505,85,126
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, January 20, 2017",1677,105.3,34.7,146.7,20.1,45.7,43.2,2711.5,134,25
 Breakfast,170,12.5,6.5,14,0,3,2,235,15,
 Lunch,290,7.5,3.5,40,8,6,20,895,20,
 Dinner,937,65.3,14.7,68.7,12.1,30.7,17.2,1141.5,69,25
 Snacks/Other,280,20,10,24,0,6,4,440,30,

"Saturday, January 21, 2017",1732,75.93,30.4,97.32,3.8,17.12,127.58,3685.75,714.25,1391
 Breakfast,310,16.5,8.5,30,2,0,10,415,30,
 Lunch,310,20.88,7.62,7.88,0,4,16.5,1003.75,401.25,
 Dinner,755,15.63,5.134,29.5,1,0.5,90.54,1514,243,1350
 Snacks/Other,357,22.92,9.146,29.94,0.8,12.62,10.54,753,40,41

"Sunday, January 22, 2017",1674,85.11,41.3,40.5,3.5,10.5,152.47,4293,433,907
 Breakfast,200,3.5,1.5,23,2,4,16,595,5,170
 Lunch,310,23,9,9,0,5,18,1870,60,
 Dinner,747,38.5,20,8.5,1.5,1.5,63,965,195,
 Snacks/Other,417,20.11,10.8,0,0,0,55.47,863,173,737

"Monday, January 23, 2017",1524,69.37,24.965,73.96,11.7,12.63,127.25,2839,313,1827
 Breakfast,110,2.5,1.5,9,1,4,11,395,5,170
 Lunch,275,16.29,6.257,8.13,0.9,5.15,23.19,1055,69,324
 Dinner,623,17.4,4.878,19.69,7.5,3.08,69.6,885,184,999
 Snacks/Other,516,33.18,12.33,37.14,2.3,0.4,23.46,504,55,334

"Tuesday, January 24, 2017",1777,77.01,29.815,152.1,16.8,61.41,82.54,2632,251,1345
 Breakfast,110,2,0,11,1,4,11,400,5,170
 Lunch,219,7.98,2.721,8.01,3.7,1.54,28.71,422,74,439
 Dinner,668,24.03,9.094,46.59,7.6,1.37,26.33,1080,87,376
 Snacks/Other,780,43,18,86.5,4.5,54.5,16.5,730,85,360

"Wednesday, January 25, 2017",1606,54.53,20.444,137.21,9.5,30.23,90.57,3203,200,303
 Breakfast,95,1,0,9,1,4,11,390,5,170
 Lunch,463,21.09,7.824,54.13,6.9,5.15,23.37,1991,50,78
 Dinner,848,21.44,9.12,52.08,0.6,0.08,53.2,807,145,55
 Snacks/Other,200,11,3.5,22,1,21,3,15,0,

"Thursday, January 26, 2017",1778,82.49,31.85,98,9,22,95.36,3309.26,276.71,261
 Breakfast,133,5.57,2.14,6,1,0,13.14,304.26,15.71,170
 Lunch,421,26.92,10.21,7,0,3,34.22,1385,81,91
 Dinner,764,22,7,42,6,0,36,1280,120,0
 Snacks/Other,460,28,12.5,43,2,19,12,340,60,0

"Friday, January 27, 2017",1677,62.5,25,159.5,6.5,45,84,3157.5,270,170
 Breakfast,110,2,0,11,1,4,11,400,5,170
 Lunch,460,28,11,8,0,5,45,1770,110,
 Dinner,872,24,8,105,5,7,24,920,130,
 Snacks/Other,235,8.5,6,35.5,0.5,29,4,67.5,25,

"Saturday, January 28, 2017",900,43,17,74.5,3,30.5,47,2275,140,170
 Breakfast,110,4,0,7,1,0,11,480,5,170
 Lunch,610,32,12.5,43.5,2,7.5,36,1750,120,
 Dinner,,,,,,,,,,
 Snacks/Other,180,7,4.5,24,,23,0,45,15,

"Sunday, January 29, 2017",821,49.24,14.661,49.09,1.1,11.64,46.04,2044,547,226
 Breakfast,235,18.09,3.95,5.81,0,0.76,12.54,448,420,135
 Lunch,586,31.15,10.711,43.28,1.1,10.88,33.5,1596,127,91
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, January 30, 2017",1412,71.38,22.013,103.82,12.3,7.42,59.65,3078.26,522.71,567
 Breakfast,258,19.66,6.09,4.81,0,0.76,14.68,272.26,430.71,135
 Lunch,561,30.69,8.829,48.42,2.7,2.29,23.64,1396,35,56
 Dinner,593,21.03,7.094,50.59,9.6,4.37,21.33,1410,57,376
 Snacks/Other,,,,,,,,,,

Total,19217,876.66,322.406,1432.33,116.9,369.56,1080.72,39036.27,4074.17,9857
