﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, September 24, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, September 24, 2016",342,3,0,51,3,40,28,485,0,0
 Breakfast,342,3,0,51,3,40,28,485,0,0
  Smoothie King Carrot Kale Dream Smoothie,222,1,0,50,3,40,4,155,0,0
"   1 smoothie, 20 oz"
  Now Foods Pea Protein,120,2,0,1,0,0,24,330,0,
"   1 level scoop, 33 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,342,3,0,51,3,40,28,485,0,0
