﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, July 1, 2015","Friday, July 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1234,49.34,156.4,46.84
Breakfast,280,8.69,40.31,11.58
Lunch,433,19.5,43.86,20.84
Dinner,336,13.31,45.82,10.3
Snacks/Other,185,7.83,26.41,4.12

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 2, 2015",1195,57.77,28.187,94.37,8.5,48.78,78.74,3641,202.5,1914
 Breakfast,225,1.72,0.225,42.02,2,25.91,13.31,325,20,437
 Lunch,865,49.55,23.962,40.85,6.5,11.87,63.43,3296,175,1477
 Dinner,,,,,,,,,,
 Snacks/Other,105,6.5,4,11.5,0,11,2,20,7.5,

"Thursday, July 16, 2015",190,0,0,29,0,27,17,70,10,200
 Breakfast,190,0,0,29,0,27,17,70,10,200
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, July 20, 2015",679,13.44,5.039,108.3,3.6,15.25,30.2,987,46,797.5
 Breakfast,302,7.1,3.018,46.45,3,13.5,12.68,385,20,618.5
 Lunch,299,5.13,1.715,48,0,0,14.86,468,26,153
 Dinner,,,,,,,,,,
 Snacks/Other,78,1.21,0.306,13.85,0.6,1.75,2.66,134,0,26

"Friday, July 24, 2015",356,14.21,7.017,56.87,2.9,35.84,4.78,173,0,181
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,356,14.21,7.017,56.87,2.9,35.84,4.78,173,0,181

"Saturday, July 25, 2015",3224,146.23,51.564,399.34,24.6,163.93,94.05,4904,395,2051
 Breakfast,688,35.72,11.704,71.26,4.2,22.89,22.91,1201,220,703
 Lunch,1375,62.68,21.581,155.38,12.7,41.91,53.72,2469,78,477
 Dinner,1161,47.83,18.279,172.7,7.7,99.13,17.42,1234,97,871
 Snacks/Other,,,,,,,,,,

"Tuesday, July 28, 2015",963,37.3,12.68,124.93,7.6,29.75,34.79,2590,72,1169
 Breakfast,251,6.65,2.84,40.22,3.6,7.6,9.55,269,12,413
 Lunch,317,11.23,2.845,43.47,1.4,6.07,10.07,1168,5,236
 Dinner,335,16.42,4.995,33.24,2.6,10.08,14.17,1143,55,520
 Snacks/Other,60,3,2,8,0,6,1,10,0,

"Wednesday, July 29, 2015",1252,46.67,18.124,186.91,9.48,70.01,31.21,1267.5,62.75,1189
 Breakfast,289,6.89,2.859,49.57,5.1,15.82,10.44,269,12,599
 Lunch,236,15.22,4.959,13.52,0.2,0.02,10.25,660,43.75,153
 Dinner,585,18.94,7.426,100.82,3.8,36.92,9.27,263.5,7,437
 Snacks/Other,142,5.62,2.88,23,0.38,17.25,1.25,75,0,

"Thursday, July 30, 2015",1389,61.66,19.907,158.62,11,73.97,56.35,2476,123.75,556
 Breakfast,327,14.23,2.931,42.23,2.9,12.11,10.32,483,0,222
 Lunch,236,15.22,4.959,13.52,0.2,0.02,10.25,660,43.75,153
 Dinner,330,13,2.5,24,5,11,29,1090,70,
 Snacks/Other,496,19.21,9.517,78.87,2.9,50.84,6.78,243,10,181

"Friday, July 31, 2015",1859,66.75,17.915,249.26,23.8,83.66,74.46,1892.5,122,2144
 Breakfast,250,5.88,2.48,42.02,3,12.42,8,176,12,344
 Lunch,570,16.5,1.5,80,6,25,25,1070,40,
 Dinner,611,23.61,10.623,81.62,2,22.23,22.86,481,70,697
 Snacks/Other,428,20.76,3.312,45.62,12.8,24.01,18.6,165.5,0,1103

Total,11107,444.03,160.433,1407.6,91.48,548.19,421.58,18001,1034,10201.5
