﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, November 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, November 1, 2015",153,10.49,3.069,13.93,1.2,1.15,1.84,147,0,460
 Breakfast,153,10.49,3.069,13.93,1.2,1.15,1.84,147,0,460
  Potato Chips,153,10.49,3.069,13.93,1.2,1.15,1.84,147,0,460
   1 single serving bag
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,153,10.49,3.069,13.93,1.2,1.15,1.84,147,0,460
