﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, February 23, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, February 23, 2017",568,21.05,6.328,46.35,4.6,5.33,47.78,1131,126,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,568,21.05,6.328,46.35,4.6,5.33,47.78,1131,126,
  Cottage Pie,568,21.05,6.328,46.35,4.6,5.33,47.78,1131,126,
   2 cups
 Snacks/Other,,,,,,,,,,

Total,568,21.05,6.328,46.35,4.6,5.33,47.78,1131,126,
