﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, June 14, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, June 14, 2018",210,0.78,0.264,53.9,6.2,28.86,2.58,2,0,844
 Breakfast,210,0.78,0.264,53.9,6.2,28.86,2.58,2,0,844
  Bananas,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
   1 medium (7" to 7-7/8" long)
  Bananas,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
   1 medium (7" to 7-7/8" long)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,210,0.78,0.264,53.9,6.2,28.86,2.58,2,0,844
