﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, March 26, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, March 26, 2015",150,2,0.5,24,1,6,9,560,10,
 Breakfast,150,2,0.5,24,1,6,9,560,10,
  Bumble Bee Fat Free Tuna Salad with Crackers,150,2,0.5,24,1,6,9,560,10,
"   1 can, 3.5 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,150,2,0.5,24,1,6,9,560,10,
