﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, June 3, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, June 3, 2017",427,27.02,10.901,0,0,0,43.16,111,100,670
 Breakfast,427,27.02,10.901,0,0,0,43.16,111,100,670
  Beef Top Sirloin (Trimmed to 1/8" Fat),427,27.02,10.901,0,0,0,43.16,111,100,670
   7 1/2 oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,427,27.02,10.901,0,0,0,43.16,111,100,670
