﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, January 1, 2015","Saturday, January 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2201,84.85,152.16,186.28
Breakfast,81,8.73,0,0
Lunch,733,31.29,54.29,71.54
Dinner,743,21.81,35.2,71.32
Snacks/Other,644,23.01,62.67,43.42

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, January 1, 2015",3150,73.74,26.86,226.21,27.03,116.21,142.57,1512.47,150,2023.25
 Breakfast,,,,,,,,,,
 Lunch,888,29.51,8.802,66.21,15.2,32.62,98.04,452.5,45,531.25
 Dinner,454,15.6,6.136,44.27,5.63,14.9,34.2,863.97,84,328
 Snacks/Other,1808,28.63,11.922,115.73,6.2,68.69,10.33,196,21,1164

"Friday, January 2, 2015",2360,99.9,22.803,218.04,45.5,87.71,171.88,2032.79,175,2190.02
 Breakfast,,,,,,,,,,
 Lunch,846,48.02,7.166,79.14,23.03,27.78,40.76,531.89,0,512.02
 Dinner,825,25.77,8.853,87.83,12.57,24.35,61.54,1018.9,124,944
 Snacks/Other,689,26.11,6.784,51.07,9.9,35.58,69.58,482,51,734

"Saturday, January 3, 2015",2622,126.74,51.891,194.4,40.93,109.58,213.76,3865.11,1163.25,724
 Breakfast,,,,,,,,,,
 Lunch,676,49.51,18.625,27.45,12.2,1.62,46.13,960,920,35
 Dinner,855,33.39,13.161,66.99,10.58,38.79,71.55,2322.86,182,0
 Snacks/Other,1091,43.84,20.105,99.96,18.15,69.17,96.08,582.25,61.25,689

"Sunday, January 4, 2015",1636,98.48,33.165,64.77,33.85,20.4,140.75,1140.02,888.24,1624
 Breakfast,,,,,,,,,,
 Lunch,410,32.83,13.281,4.33,0,0,27.33,448.27,684.99,0
 Dinner,431,17.55,6.396,10,4,6,56.16,483,148,1254
 Snacks/Other,795,48.1,13.488,50.44,29.85,14.4,57.26,208.75,55.25,370

"Monday, January 5, 2015",2376,127.25,46.311,137.25,40.3,61.41,189.98,1479,306.5,1575
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,830,32.7,5.83,53.55,30.1,14.65,100.75,232.5,47.5,130
 Dinner,961,57.55,16.481,23.7,6.2,12.76,87.23,911.5,219,1445
 Snacks/Other,455,23,11,60,4,34,2,335,40,0

"Tuesday, January 6, 2015",2190,66.57,22.257,211.83,61.12,82.27,222.39,2199.12,242.86,2043.77
 Breakfast,43,4.66,4.33,0,0,0,0,0,0,
 Lunch,698,26.75,7,51.5,28,14,82.5,520,44.5,290
 Dinner,337,2.08,0.085,31.39,5.7,14.06,48.89,577.9,118.36,912
 Snacks/Other,1112,33.08,10.842,128.94,27.42,54.21,91,1101.22,80,841.77

"Wednesday, January 7, 2015",2290,91.94,35.967,247.94,53.1,136.4,152,1255.5,158.83,2389
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,915,34.95,7.58,54.05,29.6,16.15,115.75,600,55,300
 Dinner,231,0.74,0.053,31.34,7,5.52,27.06,261.5,63.83,884
 Snacks/Other,1014,42.25,15.334,162.55,16.5,114.73,9.19,394,40,1205

"Thursday, January 8, 2015",2300,50.5,19.63,142.8,3.5,2.17,72.34,931,226,995
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,604,35,6.13,14,3.5,2.17,55.78,787,216,23
 Dinner,1548,0,0,127.8,0,0,16.56,144,0,972
 Snacks/Other,18,1.5,0.5,1,0,0,0,0,10,0

"Friday, January 9, 2015",1763,78.37,29.492,81.83,40.55,23.58,205.56,2299.25,605.25,1245
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,718,17.5,5.75,46,23.5,15,109,620,59,255
 Dinner,481,6,1.114,14.34,0.25,7.25,88.4,1607.25,526.25,614
 Snacks/Other,434,40.87,9.628,21.49,16.8,1.33,8.16,72,20,376

"Saturday, January 10, 2015",3283,76.65,12.946,415.7,56.44,172.78,156.41,3318.43,170.3,2476.46
 Breakfast,,,,,,,,,,
 Lunch,1324,34.4,4.193,176.75,35.54,112.89,93.75,511.43,50.3,1299.46
 Dinner,1643,36.5,7.5,167.32,13,5.5,59.54,2731,100,413
 Snacks/Other,316,5.75,1.253,71.63,7.9,54.39,3.12,76,20,764

