﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, November 1, 2015","Monday, November 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,101,3,5.25,11.25
Breakfast,101,3,5.25,11.25
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, November 19, 2015",101,3,0,5.25,0,0,11.25,232.5,0,157.5
 Breakfast,101,3,0,5.25,0,0,11.25,232.5,0,157.5
  Coffee-Mate Sugar Free Italian Sweet Creme Coffee Creamer,45,3,0,3,0,0,0,30,0,
"   3 x 1 tbsp, 45 ml"
  egg beaters Egg Beaters Egg Product Refrigerated Fat Free,56,0,0,2.25,0,0,11.25,202.5,0,157.5
   2 1/4 x 3 tbsp (46)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,101,3,0,5.25,0,0,11.25,232.5,0,157.5
