﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 14, 2014","Sunday, April 20, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,94,1.49,13.46,6.47
Breakfast,94,1.49,13.46,6.47
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 14, 2014",94,1.49,0.314,13.46,0.6,1.53,6.47,175,0,126
 Breakfast,94,1.49,0.314,13.46,0.6,1.53,6.47,175,0,126
  Egg Substitute (Liquid) ,27,1.06,0.211,0.2,0,0.2,3.84,57,0,106
   2 tbsps
  Bagel,67,0.43,0.103,13.26,0.6,1.33,2.63,118,0,20
   1/4 regular
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,94,1.49,0.314,13.46,0.6,1.53,6.47,175,0,126
