﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 6, 2017","Sunday, November 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1417,62.11,135.31,53.54
Breakfast,421,19.55,46.26,17.23
Lunch,364,16.6,41.23,12.16
Dinner,544,21.7,36.3,22.15
Snacks/Other,89,4.26,11.53,2

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 6, 2017",1256,66.86,26.39,109.96,7.2,33.51,54.92,2692,385,1026
 Breakfast,444,25.35,9.889,36.62,2,21.38,17.81,712,285,330
 Lunch,422,16.51,8.501,48.34,2.2,5.13,19.11,950,42.5,486
 Dinner,330,22.5,6,14,2,2,17,860,57.5,
 Snacks/Other,60,2.5,2,11,1,5,1,170,0,210

"Tuesday, November 7, 2017",1305,63.84,18.67,155.68,18.17,40.17,37,1527.51,6.74,543.75
 Breakfast,340,12.5,0.5,50.5,9.5,9,15,340,0,303.75
 Lunch,625,34,12.5,67.5,6,3.5,11,1142.5,0,
 Dinner,,,,,,,,,,
 Snacks/Other,340,17.34,5.67,37.68,2.67,27.67,11,45.01,6.74,240

"Wednesday, November 8, 2017",1409,74.36,19.929,133.91,22.51,20.73,51.26,2729.93,311.12,1470
 Breakfast,324,21.35,3.889,22.62,7,2.38,10.81,362,210,710
 Lunch,377,17.17,6.85,40.53,5.4,11,15.64,1044.57,50.58,760
 Dinner,708,35.84,9.19,70.76,10.11,7.35,24.81,1323.36,50.54,
 Snacks/Other,,,,,,,,,,

"Thursday, November 9, 2017",1971,63.99,17.173,193.91,25.4,70.61,68.24,4284.25,559.5,2029
 Breakfast,362,19.6,7.139,31.62,2,16.63,14.81,558.25,262.5,330
 Lunch,885,39.02,7.665,110.21,9.6,45.22,25.39,2742,237,303
 Dinner,724,5.37,2.369,52.08,13.8,8.76,28.04,984,60,1396
 Snacks/Other,,,,,,,,,,

"Friday, November 10, 2017",1485,50.09,18.509,143.86,3,14.82,59.78,2771,490,636
 Breakfast,535,20.09,8.009,60.19,2,7,28.57,849,395,263
 Lunch,,,,,,,,,,
 Dinner,950,30,10.5,83.67,1,7.82,31.21,1922,95,373
 Snacks/Other,,,,,,,,,,

"Saturday, November 11, 2017",1445,59.09,15.009,128.36,16.5,33.82,50.78,1961,95,939.75
 Breakfast,365,13.59,0.509,52.69,9.5,9,15.57,349,0,566.75
 Lunch,240,9.5,3,22,5,3,14,520,30,
 Dinner,620,26,7.5,21.67,2,3.82,19.21,1002,65,373
 Snacks/Other,220,10,4,32,0,18,2,90,0,

"Sunday, November 12, 2017",1051,56.54,13.817,81.48,3.5,47.84,52.82,1362,519.25,437
 Breakfast,578,24.35,7.019,69.55,0.5,43.76,18.05,891,436.25,426
 Lunch,,,,,,,,,,
 Dinner,473,32.19,6.798,11.93,3,4.08,34.77,471,83,11
 Snacks/Other,,,,,,,,,,

Total,9922,434.77,129.497,947.16,96.28,261.5,374.8,17327.69,2366.61,7081.5
