﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 16, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 16, 2014",0,0,0,0,0,0,0,5,0,
 Breakfast,0,0,0,0,0,0,0,5,0,
  Water,0,0,0,0,0,0,0,5,0,
   1 cup (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,0,0,0,0,0,0,0,5,0,
