﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 13, 2015","Sunday, April 19, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1607,44.42,242.66,67.7
Breakfast,318,3.65,58.62,16.54
Lunch,532,14.98,77.08,23.92
Dinner,501,18.7,63.25,21.18
Snacks/Other,256,7.1,43.71,6.06

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 13, 2015",2015,59.01,15.113,289.99,21.3,96.2,90.21,3973,149,1834
 Breakfast,445,3.75,0.75,86,7.5,32.5,21,335,5,460
 Lunch,592,30.17,7.732,47.7,2.7,14.74,31.65,1793,83,876
 Dinner,698,21.09,6.631,104.29,7.1,48.96,27.56,1105,61,498
 Snacks/Other,280,4,0,52,4,0,10,740,0,

"Tuesday, April 14, 2015",1808,48.61,11.751,275.17,25.3,105.9,74.65,2632.5,78,1595.5
 Breakfast,321,3.13,0.018,58.84,5.9,27.93,18.81,162.5,5,495.5
 Lunch,436,8.76,1.919,71.38,11.6,24.96,18.41,750,0,32
 Dinner,478,19.19,4.247,48.95,3,7.1,25.23,1068,50,744
 Snacks/Other,573,17.53,5.567,96,4.8,45.91,12.2,652,23,324

"Wednesday, April 15, 2015",1028,19.47,3.333,182.89,17.6,84.18,42.68,841.75,25,1133
 Breakfast,280,3,0,48.5,4.5,19,18,162.5,5,317.5
 Lunch,420,4.94,1.221,90.77,7.7,61.58,10.32,152.25,0,751.5
 Dinner,328,11.53,2.112,43.62,5.4,3.6,14.36,527,20,64
 Snacks/Other,,,,,,,,,,

"Thursday, April 16, 2015",1576,50.59,13.343,222.6,20.8,50.71,63.27,1548.5,112.5,776.5
 Breakfast,225,4.73,0.411,41.14,5.5,0.45,8.36,206.5,0,189.5
 Lunch,680,16.03,5.32,98.48,11.4,22.16,35.3,359,67.5,67
 Dinner,501,22.98,5.833,56.14,3,12.72,17.59,852,38,457
 Snacks/Other,170,6.85,1.779,26.84,0.9,15.38,2.02,131,7,63

Total,6427,177.68,43.54,970.65,85,336.99,270.81,8995.75,364.5,5339
