﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Monday, January 1, 2018","Wednesday, January 31, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1738,68.85,112.51,137.91
Breakfast,485,18.33,28.49,47.26
Lunch,528,25.93,26.9,44.61
Dinner,531,18.58,47.92,42.13
Snacks/Other,194,6.01,9.2,3.91

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Wednesday, January 3, 2018",1258,84.06,22.029,57.94,10.65,19.85,61.59,3992.28,252.5,1250
"Thursday, January 4, 2018",1869,74.51,20.536,109.01,10.3,28.66,183.14,4256.36,387.01,1903
"Friday, January 5, 2018",1719,41.75,14.162,136.23,15.7,76.29,190.66,3612.36,538.76,3762
"Saturday, January 6, 2018",1585,52.51,19.903,98.1,11.75,73.12,165.22,3514.82,463.52,1833
"Sunday, January 7, 2018",1490,48.84,17.074,111.13,20.06,32.47,145.81,4213.46,293,2381
"Monday, January 8, 2018",1964,79.15,31.184,181.95,19.15,39.7,132.64,6297.73,537.25,1671
"Tuesday, January 9, 2018",1777,41.34,16.59,203.1,28.1,73.75,147.55,2874.25,235,3927
"Wednesday, January 10, 2018",1524,75.68,27.012,99.23,24.71,37.03,113.43,4176.53,115.5,3165
"Thursday, January 11, 2018",1380,48.4,19.262,68.42,11.21,16.53,152.56,5225.75,391.67,1084
"Friday, January 12, 2018",1008,47.48,16.78,42.23,5,22.85,94.35,4300.07,423.06,315
"Monday, January 15, 2018",2430,76.9,28.687,215.56,25.4,58.55,184.5,7298.17,352.71,3004
"Tuesday, January 16, 2018",2217,68.62,21.052,151.65,21.1,43.4,135.35,4746.73,422.21,2904
"Wednesday, January 17, 2018",2198,61.22,14.582,156.21,22,49.26,131.73,5344.19,208.06,2873
"Thursday, January 18, 2018",2025,95.12,29.329,114.28,13.62,40.46,148.81,5530.67,569.86,1181
"Friday, January 19, 2018",1563,93.55,25.782,82.8,17.88,25.34,95.55,4027.34,270.06,496
"Monday, January 22, 2018",1505,55.69,15.664,83.65,9.61,10.74,162,6943.62,379.78,954
"Tuesday, January 23, 2018",2208,76.74,20.259,97.76,24.01,45.89,151.6,5921.03,446.22,2092
"Wednesday, January 24, 2018",2363,99.12,34.455,108,13.13,39.28,169.33,5637.39,467.42,1739
"Thursday, January 25, 2018",576,19.7,10.424,48.92,7.25,24.95,44.59,1199.18,282,775
"Monday, January 29, 2018",2233,145.9,55.952,117.82,10.3,29.3,112.61,5628,482,608
"Tuesday, January 30, 2018",1760,88.67,28.432,66.41,13.05,33.35,134.12,5526.48,404.58,1721.2
"Wednesday, January 31, 2018",1594,39.83,8.62,124.74,13.13,54.68,176.85,4838.31,581.54,2573
Total,38246,1514.78,497.77,2475.14,347.11,875.45,3033.99,105104.719,8503.71,42211.2
