﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 20, 2015","Sunday, April 26, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1755,69.36,157.19,102.9
Breakfast,577,24.58,38.02,52.8
Lunch,539,20.97,70.03,18.64
Dinner,400,18.52,27.63,29.87
Snacks/Other,239,5.28,21.51,1.59

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 20, 2015",2131,73.43,12.449,191.54,15.9,51.16,176.33,5161.5,378,4025
 Breakfast,642,15.87,0.391,39,2,8.5,83.6,1881.5,185,396
 Lunch,612,22.29,5.853,76.61,7.9,21.98,27.86,1839,43,2150
 Dinner,575,21.81,4.369,32.61,3.7,7.19,60.91,1178,150,1369
 Snacks/Other,302,13.46,1.836,43.32,2.3,13.49,3.96,263,0,110

"Tuesday, April 21, 2015",1753,47.91,22.506,173.75,13.2,76.23,91.13,4665.13,471.55,387.4
 Breakfast,551,19.63,14.051,40.98,1.2,11.66,56.52,3346,178.5,99
 Lunch,398,7.55,1.632,81.14,9.1,43.25,4.02,223,0,30
 Dinner,313,11.48,4.557,23.01,1.8,5.66,28.41,944.13,293.05,195.4
 Snacks/Other,491,9.25,2.266,28.62,1.1,15.66,2.18,152,0,63

"Wednesday, April 22, 2015",1899,99.35,41.631,149.21,12,42.49,104.65,4676.5,355.25,1441
 Breakfast,804,50.02,26.644,41.45,4,11.57,50.72,2705.5,180.25,292
 Lunch,316,16.36,5.453,22.65,0.3,0.04,17.58,965,83,151
 Dinner,606,29.26,8.384,49.5,3.3,6.73,34.53,941,92,976
 Snacks/Other,173,3.71,1.15,35.61,4.4,24.15,1.82,65,0,22

"Thursday, April 23, 2015",2602,113.31,34.534,229.62,17.1,35.33,113.81,4063,273,2732
 Breakfast,497,24.59,6.512,26.86,1.5,0.15,44.58,1734,109,75
 Lunch,1368,58.66,18.056,169.75,12.9,32.28,43.74,1652,72,1870
 Dinner,506,30.06,9.966,33.01,2.7,2.9,25.49,676,92,785
 Snacks/Other,231,0,0,0,0,0,0,1,0,2

"Friday, April 24, 2015",392,12.79,2.825,41.81,2.75,9.08,28.6,1986,63,199
 Breakfast,392,12.79,2.825,41.81,2.75,9.08,28.6,1986,63,199
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,8777,346.79,113.945,785.93,60.95,214.29,514.52,20552.13,1540.8,8784.4
