﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 7, 2016",280,17.59,4.95,14.31,0.5,1.76,14.54,373,427.5,165
 Breakfast,280,17.59,4.95,14.31,0.5,1.76,14.54,373,427.5,165
  Eggo Homestyle Waffles (2),95,3.5,1,13.5,0.5,1,2,185,7.5,30
"   1/2 x 2 waffles, 35 g"
  Fried Egg,185,14.09,3.95,0.81,0,0.76,12.54,188,420,135
   2 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,280,17.59,4.95,14.31,0.5,1.76,14.54,373,427.5,165
