﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, May 27, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, May 27, 2016",560,14.5,7,80,6,49,31,1020,25,
 Breakfast,560,14.5,7,80,6,49,31,1020,25,
  Starbucks Spinach Feta Egg White Wrap,290,10,3.5,33,6,4,19,830,20,
"   1 wrap , 159 g"
  Starbucks Nonfat White Chocolate Mocha (Tall),270,4.5,3.5,47,0,45,12,190,5,
"   1 serving, 12 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,560,14.5,7,80,6,49,31,1020,25,
