﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 2, 2018","Sunday, April 8, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,533,26.72,45.88,26.79
Breakfast,74,4.97,0.38,6.29
Lunch,460,21.75,45.5,20.5
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 5, 2018",147,9.94,3.099,0.77,0,0.77,12.58,140,423,134
 Breakfast,147,9.94,3.099,0.77,0,0.77,12.58,140,423,134
  Egg,147,9.94,3.099,0.77,0,0.77,12.58,140,423,134
   2 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, April 7, 2018",919,43.5,16.25,91,3.5,33.5,41,1522,111,
 Breakfast,,,,,,,,,,
 Lunch,919,43.5,16.25,91,3.5,33.5,41,1522,111,
  Pepsi Wild Cherry Pepsi,100,0,,28,0,28,0,20,0,
"   8 fl oz, 240 ml"
  Freddy's Frozen Custard Regular Steakburger,599,32,14,36,1,5,38,1222,111,
   1 burger
  Freddy's Frozen Custard Fries (Regular),220,11.5,2.25,27,2.5,0.5,3,280,0,
   1/2 x 1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1066,53.44,19.349,91.77,3.5,34.27,53.58,1662,534,134
