﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 8, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 8, 2018",210,7,1,24,5,14,12,130,0,470
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,210,7,1,24,5,14,12,130,0,470
  RxBar Mixed Berry,210,7,1,24,5,14,12,130,0,470
"   1 bar, 52 g"
 Snacks/Other,,,,,,,,,,

Total,210,7,1,24,5,14,12,130,0,470
