﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, September 2, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 2, 2015",168,0.36,0.018,20.22,2.4,11.59,22.8,106,10,184
 Breakfast,168,0.36,0.018,20.22,2.4,11.59,22.8,106,10,184
  Chobani 0% Plain Greek Yogurt (8 oz),130,0,0,11,0,6,22,105,10,
"   8 oz, 227 g"
  Strawberries,38,0.36,0.018,9.22,2.4,5.59,0.8,1,0,184
   10 medium (1-1/4" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,168,0.36,0.018,20.22,2.4,11.59,22.8,106,10,184
