﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 24, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 24, 2015",360,12,2.5,43,2,4,22,1060,50,
 Breakfast,360,12,2.5,43,2,4,22,1060,50,
  wawa sizzli bagel turkey sausage,360,12,2.5,43,2,4,22,1060,50,
"   1 sandwich , 179 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,360,12,2.5,43,2,4,22,1060,50,
