﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 10, 2016",384,0,0,64.4,0,50.4,0,,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,384,0,0,64.4,0,50.4,0,,0,
  Beviamo Moscato,384,0,0,64.4,0,50.4,0,,0,
   14 oz
 Snacks/Other,,,,,,,,,,

Total,384,0,0,64.4,0,50.4,0,,0,
