﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 3, 2014",276,14.38,2.706,29.07,0.9,3.58,7.33,269,62,152
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,276,14.38,2.706,29.07,0.9,3.58,7.33,269,62,152
  Funnel Cake,276,14.38,2.706,29.07,0.9,3.58,7.33,269,62,152
   1 cake (6" dia)

Total,276,14.38,2.706,29.07,0.9,3.58,7.33,269,62,152
